run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,9.166666667,0,16,62.5,30.75
22/11/2012 14:04,201209,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S,16,0,100,0,0,0,0,0,0.5,0,18,66.66666667,26
22/11/2012 14:04,201209,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,2,100,3
22/11/2012 14:04,201209,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,26,0,46.15384615,23.07692308,19.23076923,11.53846154,0,0,23,0,26,80.76923077,13.84615385
22/11/2012 14:04,201209,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,60,0,86.66666667,11.66666667,1.666666667,0,0,0,4.7,0,60,93.33333333,2.483333333
22/11/2012 14:04,201209,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,30,80,7.8
22/11/2012 14:04,201209,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,16,0,100,0,0,0,0,0,2.4375,0,18,88.88888889,25.66666667
22/11/2012 14:04,201209,GATWICK,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,214,0,74.76635514,11.68224299,9.813084112,3.738317757,0,0,12.63084112,0,218,67.88990826,14.1146789
22/11/2012 14:04,201209,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,268,0,71.64179104,19.40298507,5.970149254,2.611940299,0.373134328,0,13.42537313,0,252,80.55555556,11.69444444
22/11/2012 14:04,201209,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,2,0,100,0,0,0,0,0,4,0,0,0,0
22/11/2012 14:04,201209,GATWICK,NIGERIA,LAGOS,AIR NIGERIA,S,12,0,0,0,16.66666667,25,50,8.333333333,194,0,0,0,0
22/11/2012 14:04,201209,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,0.666666667,0,16,100,2.6875
22/11/2012 14:04,201209,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,94,0,90.42553191,5.319148936,4.255319149,0,0,0,4.095744681,0,96,79.16666667,7.90625
22/11/2012 14:04,201209,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S,0,0,0,0,0,0,0,0,0,0,36,94.44444444,4.388888889
22/11/2012 14:04,201209,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,160,0,90,6.875,1.875,1.25,0,0,5.06875,0,156,88.46153846,5.403846154
22/11/2012 14:04,201209,GATWICK,NORWAY,RYGGE,RYANAIR,S,60,0,83.33333333,10,5,1.666666667,0,0,6.116666667,0,60,96.66666667,1.283333333
22/11/2012 14:04,201209,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,50,0,88,10,2,0,0,0,4.22,0,52,82.69230769,9.096153846
22/11/2012 14:04,201209,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,26,0,88.46153846,11.53846154,0,0,0,0,3.846153846,0,26,92.30769231,5.346153846
22/11/2012 14:04,201209,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,60,0,90,5,5,0,0,0,5,0,60,91.66666667,6.1
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,10,0,60,20,0,0,20,0,77.3,0,8,100,2
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,68,0,48.52941176,16.17647059,23.52941176,11.76470588,0,0,24.92647059,0,120,60,20.225
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,275,0,80,13.09090909,3.636363636,3.272727273,0,0,10.77090909,1,308,85.38961039,5.415584416
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,113,0,49.55752212,24.77876106,18.5840708,5.309734513,1.769911504,0,24.31858407,1,98,57.14285714,22.60204082
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,49,0,0,0,0
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,17,0,64.70588235,17.64705882,5.882352941,11.76470588,0,0,16.94117647,0,16,81.25,10.6875
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,23,0,69.56521739,21.73913043,0,8.695652174,0,0,15.47826087,0,23,86.95652174,8.043478261
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,42,0,64.28571429,21.42857143,11.9047619,2.380952381,0,0,15,0,42,90.47619048,6.238095238
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,60,0,70,10,15,5,0,0,19.51666667,0,60,78.33333333,11.03333333
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,79
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,120,0,72.5,15.83333333,7.5,4.166666667,0,0,11.55833333,0,108,75,16.02777778
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,56.66666667,21.66666667,16.66666667,5,0,0,18.43333333,0,80,78.75,10.1375
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,60,0,76.66666667,10,8.333333333,5,0,0,12.98333333,0,60,58.33333333,24.26666667
22/11/2012 14:04,201209,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,34,0,67.64705882,17.64705882,8.823529412,5.882352941,0,0,17.64705882,0,44,90.90909091,5.75
22/11/2012 14:04,201209,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.375,0,18,100,0.444444444
22/11/2012 14:04,201209,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.75,0,8,100,0.75
22/11/2012 14:04,201209,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,8,0,100,0,0,0,0,0,3.875,0,16,81.25,6.875
22/11/2012 14:04,201209,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,26,0,96.15384615,0,3.846153846,0,0,0,3.423076923,0,0,0,0
22/11/2012 14:04,201209,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,18,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,14.5,0,12,83.33333333,8.833333333
22/11/2012 14:04,201209,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S,2,0,100,0,0,0,0,0,0,0,28,100,2.178571429
22/11/2012 14:04,201209,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,18,0,77.77777778,22.22222222,0,0,0,0,9.555555556,0,0,0,0
22/11/2012 14:04,201209,GATWICK,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,2,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,44,0,59.09090909,22.72727273,13.63636364,4.545454545,0,0,17.70454545,0,42,83.33333333,10.16666667
22/11/2012 14:04,201209,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,10,0,50,20,0,10,10,10,91.7,0,14,78.57142857,8.571428571
22/11/2012 14:04,201209,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,42,78.57142857,11.52380952
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,259,0,75.67567568,11.96911197,5.405405405,5.019305019,1.930501931,0,16.05791506,0,263,78.70722433,14.76425856
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,11.5,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,102,0,51.96078431,20.58823529,14.70588235,10.78431373,1.960784314,0,31.42156863,0,100,44,51.57
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,102,81.37254902,7.450980392
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,1,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,26,0,84.61538462,15.38461538,0,0,0,0,4.730769231,0,26,76.92307692,8.576923077
22/11/2012 14:04,201209,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,52,0,98.07692308,0,1.923076923,0,0,0,2.538461538,0,52,100,3.461538462
22/11/2012 14:04,201209,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,7.857142857,0,9,100,1.111111111
22/11/2012 14:04,201209,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,360,0,79.16666667,11.38888889,4.722222222,4.722222222,0,0,10.08333333,0,300,83.33333333,10.73
22/11/2012 14:04,201209,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C,2,0,50,0,0,50,0,0,55,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,94,0,77.65957447,11.70212766,5.319148936,3.191489362,1.063829787,1.063829787,17.55319149,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.555555556,0,16,87.5,5.125
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,59,0,61.01694915,15.25423729,15.25423729,8.474576271,0,0,20.03389831,3,60,66.66666667,13.71666667
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,146,0,86.98630137,8.219178082,2.739726027,0.684931507,1.369863014,0,7.547945205,1,122,86.06557377,6.508196721
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S,44,0,77.27272727,2.272727273,6.818181818,11.36363636,2.272727273,0,21.90909091,0,44,56.81818182,31.59090909
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,21,0,95.23809524,0,0,0,0,4.761904762,29.04761905,0,21,90.47619048,6.80952381
22/11/2012 14:04,201209,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,42,0,83.33333333,11.9047619,2.380952381,2.380952381,0,0,6.714285714,0,47,93.61702128,3.404255319
22/11/2012 14:04,201209,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,81.66666667,7.5,7.5,3.333333333,0,0,10.75833333,0,114,65.78947368,15.81578947
22/11/2012 14:04,201209,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,254,0,72.83464567,12.99212598,8.267716535,5.905511811,0,0,15.00393701,0,270,65.92592593,16.82222222
22/11/2012 14:04,201209,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,120,76.66666667,11.96666667
22/11/2012 14:04,201209,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,90,0,87.77777778,7.777777778,2.222222222,2.222222222,0,0,6.6,0,84,89.28571429,9.261904762
22/11/2012 14:04,201209,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,34,0,73.52941176,11.76470588,2.941176471,5.882352941,5.882352941,0,26.94117647,0,35,77.14285714,12.85714286
22/11/2012 14:04,201209,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,17,0,94.11764706,0,5.882352941,0,0,0,4.882352941,0,25,92,8.64
22/11/2012 14:04,201209,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,58,1,81.03448276,12.06896552,1.724137931,3.448275862,1.724137931,0,13,0,60,85,8.916666667
22/11/2012 14:04,201209,GATWICK,SPAIN,MAHON,TRAVEL SERVICE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,254
22/11/2012 14:04,201209,GATWICK,SPAIN,MALAGA,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,180,93.33333333,4.383333333
22/11/2012 14:04,201209,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,228,1,53.07017544,20.1754386,17.54385965,8.771929825,0.438596491,0,23.06578947,0,229,55.02183406,19.4279476
22/11/2012 14:04,201209,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,326,0,80.36809816,11.04294479,5.214723926,3.067484663,0.306748466,0,11.10429448,0,314,86.94267516,5.621019108
22/11/2012 14:04,201209,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,109,1,60.55045872,21.10091743,6.422018349,5.504587156,3.669724771,2.752293578,36.89908257,0,102,52.94117647,30.33333333
22/11/2012 14:04,201209,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,34,0,70.58823529,17.64705882,0,11.76470588,0,0,17.26470588,0,36,86.11111111,8.472222222
22/11/2012 14:04,201209,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,77,0,94.80519481,5.194805195,0,0,0,0,3.38961039,0,76,89.47368421,7.855263158
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,0,24
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,270,1,74.81481481,14.07407407,8.518518519,2.592592593,0,0,10.91111111,0,270,77.03703704,12.67777778
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,IBERWORLD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,13,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,89,0,41.57303371,25.84269663,17.97752809,12.35955056,2.247191011,0,32.80898876,2,66,48.48484848,37.13636364
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,34,0,64.70588235,11.76470588,5.882352941,11.76470588,5.882352941,0,35.79411765,0,33,75.75757576,8.878787879
22/11/2012 14:04,201209,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,140,0,75.71428571,10,10.71428571,2.857142857,0.714285714,0,13.12857143,0,154,77.27272727,15.4025974
22/11/2012 14:04,201209,GATWICK,SPAIN,REUS,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,0,40
22/11/2012 14:04,201209,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,24.14285714,0,16,100,3.4375
22/11/2012 14:04,201209,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,C,26,0,96.15384615,0,3.846153846,0,0,0,4.192307692,0,26,96.15384615,2.653846154
22/11/2012 14:04,201209,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,34,0,88.23529412,5.882352941,5.882352941,0,0,0,5.617647059,0,34,91.17647059,20.52941176
22/11/2012 14:04,201209,GATWICK,SPAIN,SEVILLE,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,6.653846154,0,26,100,2.576923077
22/11/2012 14:04,201209,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,2,0,136.5
22/11/2012 14:04,201209,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,120,0,80.83333333,12.5,3.333333333,1.666666667,1.666666667,0,12.50833333,0,120,85.83333333,8.225
22/11/2012 14:04,201209,GATWICK,SPAIN,VALENCIA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,28,0,78.57142857,10.71428571,7.142857143,3.571428571,0,0,10.03571429,0,26,84.61538462,6.230769231
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,44,0,54.54545455,15.90909091,20.45454545,6.818181818,2.272727273,0,26.90909091,0,50,50,44.92
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,19,0,63.15789474,10.52631579,5.263157895,21.05263158,0,0,30.57894737,0,28,96.42857143,8.285714286
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,88.23529412,8.823529412,0,2.941176471,0,0,7.735294118,0,29,68.96551724,16.72413793
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRAVEL SERVICE AIRLINES,C,1,0,0,100,0,0,0,0,23,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,8,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,25,178.25
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,66.66666667,5.555555556,16.66666667,11.11111111,0,0,28.72222222,0,32,90.625,4.53125
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,13,0,16,81.25,7.6875
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,26,0,65.38461538,15.38461538,3.846153846,15.38461538,0,0,24.88461538,0,27,70.37037037,10.66666667
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,16,0,68.75,6.25,12.5,0,12.5,0,36.5625,0,18,83.33333333,6.944444444
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,36,0,55.55555556,33.33333333,11.11111111,0,0,0,15.61111111,0,33,78.78787879,15
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.875,0,8,100,3
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,1,100,5
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,69,0,84.05797101,7.246376812,4.347826087,4.347826087,0,0,10.73913043,0,69,75.36231884,8.826086957
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,70,0,51.42857143,28.57142857,17.14285714,2.857142857,0,0,18.71428571,0,76,52.63157895,30.13157895
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,11,0,81.81818182,0,0,0,18.18181818,0,41.09090909,0,28,89.28571429,3.964285714
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,51,0,88.23529412,9.803921569,1.960784314,0,0,0,5.843137255,0,68,80.88235294,8.705882353
22/11/2012 14:04,201209,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRAVEL SERVICE AIRLINES,C,1,0,0,100,0,0,0,0,18,0,2,0,229.5
22/11/2012 14:04,201209,GATWICK,SRI LANKA,COLOMBO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,144
22/11/2012 14:04,201209,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,76,16,4,4,0,0,11.4,0,25,76,14.8
22/11/2012 14:04,201209,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,60,91.66666667,3.85
22/11/2012 14:04,201209,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,50,0,88,8,4,0,0,0,4.24,0,0,0,0
22/11/2012 14:04,201209,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,160,0,83.125,11.875,3.75,1.25,0,0,7.65625,0,156,68.58974359,12.21153846
22/11/2012 14:04,201209,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),TOR AIR,C,0,0,0,0,0,0,0,0,0,0,8,25,107.625
22/11/2012 14:04,201209,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,60,0,91.66666667,8.333333333,0,0,0,0,4.65,0,60,88.33333333,9.516666667
22/11/2012 14:04,201209,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,58,0,82.75862069,10.34482759,0,6.896551724,0,0,9.448275862,0,52,69.23076923,19.09615385
22/11/2012 14:04,201209,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,84,0,90.47619048,3.571428571,0,4.761904762,1.19047619,0,9.880952381,0,60,85,9.2
22/11/2012 14:04,201209,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,108,0,67.59259259,15.74074074,8.333333333,8.333333333,0,0,15.91666667,0,98,78.57142857,10.7244898
22/11/2012 14:04,201209,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,196,0,80.10204082,12.24489796,5.612244898,0.510204082,1.530612245,0,11.53571429,1,198,78.78787879,12.58585859
22/11/2012 14:04,201209,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,110,0,67.27272727,12.72727273,17.27272727,2.727272727,0,0,15.50909091,0,104,71.15384615,11.76923077
22/11/2012 14:04,201209,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,51,0,72.54901961,13.7254902,5.882352941,7.843137255,0,0,15.62745098,0,60,86.66666667,9.183333333
22/11/2012 14:04,201209,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,12.5,0,0,0,0
22/11/2012 14:04,201209,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,9,0,66.66666667,33.33333333,0,0,0,0,7.333333333,0,18,77.77777778,4.611111111
22/11/2012 14:04,201209,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,6,0,33.33333333,33.33333333,33.33333333,0,0,0,22.16666667,0,4,100,7.25
22/11/2012 14:04,201209,GATWICK,TUNISIA,ENFIDHA,NOUVELAIR TUNISIE,C,3,0,33.33333333,0,0,0,66.66666667,0,167,0,6,33.33333333,34
22/11/2012 14:04,201209,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,42,0,69.04761905,4.761904762,4.761904762,14.28571429,7.142857143,0,39.11904762,0,23,73.91304348,29.82608696
22/11/2012 14:04,201209,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,36,0,88.88888889,5.555555556,0,5.555555556,0,0,9.138888889,0,16,62.5,20.1875
22/11/2012 14:04,201209,GATWICK,TUNISIA,ENFIDHA,TUNISAIR,C,10,0,0,20,40,40,0,0,51.2,0,8,0,59.125
22/11/2012 14:04,201209,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,C,9,0,44.44444444,22.22222222,11.11111111,0,22.22222222,0,60,0,0,0,0
22/11/2012 14:04,201209,GATWICK,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,19.875
22/11/2012 14:04,201209,GATWICK,TUNISIA,JERBA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,16.125,0,10,60,60.8
22/11/2012 14:04,201209,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S,44,0,43.18181818,31.81818182,15.90909091,9.090909091,0,0,22.68181818,0,42,42.85714286,23.92857143
22/11/2012 14:04,201209,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,46,0,71.73913043,15.2173913,6.52173913,6.52173913,0,0,13.89130435,0,44,68.18181818,16.75
