run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 38.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 45 , 0 , 19 , 63.1578947368421 , 25.2631578947368 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 106.444444444444 
09-Jan-2004 09:46,200201,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 37 , 0 , 67.5675675675676 , 16.2162162162162 , 13.5135135135135 , 2.7027027027027 , 0 , 0 , 15.7297297297297 , 1 , 44 , 86.3636363636364 , 7.25 
09-Jan-2004 09:46,200201,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 23.4444444444444 , 0 , 18 , 33.3333333333333 , 31.7777777777778 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,S, 94 , 0 , 74.468085106383 , 11.7021276595745 , 7.4468085106383 , 6.38297872340426 , 0 , 0 , 14.3297872340426 , 0 , 134 , 74.6268656716418 , 10.9029850746269 
09-Jan-2004 09:46,200201,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 87.1287128712871 , 6.54455445544554 
09-Jan-2004 09:46,200201,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 27 , 0 , 92.5925925925926 , 0 , 7.40740740740741 , 0 , 0 , 0 , 4.92592592592593 , 0 , 26 , 92.3076923076923 , 2.88461538461538 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Jan-2004 09:46,200201,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 79.0697674418605 , 11.6046511627907 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 176.5 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 220.25 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,PLOVDIV,HEMUS AIR,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 12.5 , 12.5 , 0 , 40.75 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 47 , 1 , 78.7234042553192 , 8.51063829787234 , 4.25531914893617 , 4.25531914893617 , 4.25531914893617 , 0 , 19.6170212765957 , 0 , 52 , 82.6923076923077 , 8.46153846153846 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,C, 7 , 0 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 106 , 0 , 8 , 37.5 , 141.625 
09-Jan-2004 09:46,200201,GATWICK,BULGARIA,VARNA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 8 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 104.625 , 5 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 5.55555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 60.9444444444444 , 0 , 17 , 70.5882352941177 , 26.9411764705882 
09-Jan-2004 09:46,200201,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 155 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 15.4166666666667 , 0 , 14 , 35.7142857142857 , 78 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 29.8333333333333 
09-Jan-2004 09:46,200201,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 28 
09-Jan-2004 09:46,200201,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 7.26923076923077 
09-Jan-2004 09:46,200201,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 25.3846153846154 , 0 , 13 , 61.5384615384615 , 11.9230769230769 
09-Jan-2004 09:46,200201,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 5.95454545454545 , 0 , 34 , 85.2941176470588 , 15.9411764705882 
09-Jan-2004 09:46,200201,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,S, 18 , 0 , 50 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 55.7777777777778 , 0 , 17 , 58.8235294117647 , 19.5294117647059 
09-Jan-2004 09:46,200201,GATWICK,CUBA,HAVANA,CUBANA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.875 
09-Jan-2004 09:46,200201,GATWICK,CUBA,HAVANA,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12 , 0 , 5 , 40 , 21 
09-Jan-2004 09:46,200201,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 99.5714285714286 , 0 , 4 , 50 , 16.75 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 49.8333333333333 , 0 , 5 , 40 , 48.6 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 4 , 50 , 28.25 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52.5 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 70.375 , 0 , 9 , 11.1111111111111 , 55.3333333333333 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.6 , 0 , 10 , 60 , 16.1 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 9 , 0 , 20 , 75 , 10.4 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.1111111111111 , 0 , 18 , 50 , 21.8333333333333 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.6 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53 , 0 , 6 , 100 , 1.83333333333333 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 10 , 1 , 70 , 20 , 0 , 0 , 10 , 0 , 28.4 , 0 , 10 , 50 , 28.1 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38.5 , 0 , 9 , 100 , 4.22222222222222 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 15.8461538461538 , 0 , 12 , 50 , 16.5 
09-Jan-2004 09:46,200201,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
09-Jan-2004 09:46,200201,GATWICK,CZECH REPUBLIC,PRAGUE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
09-Jan-2004 09:46,200201,GATWICK,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
09-Jan-2004 09:46,200201,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 172 , 0 , 73.8372093023256 , 12.2093023255814 , 11.046511627907 , 2.90697674418605 , 0 , 0 , 11.9941860465116 , 2 , 174 , 82.183908045977 , 7.78735632183908 
09-Jan-2004 09:46,200201,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 157 , 0 , 77.0700636942675 , 11.4649681528662 , 7.64331210191083 , 3.82165605095541 , 0 , 0 , 10.1019108280255 , 0 , 103 , 76.6990291262136 , 10.8932038834951 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 13.9 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.5 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.8888888888889 , 0 , 10 , 60 , 29.1 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 1 , 7 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 28.25 , 0 , 8 , 50 , 126 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54.5 , 0 , 1 , 0 , 147 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 44.1818181818182 
09-Jan-2004 09:46,200201,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 66.5555555555556 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 95.4285714285714 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 87.5 , 8.375 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,LUXOR,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 10 , 50 , 22.3 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.4444444444444 , 0 , 10 , 50 , 18.3 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 90.75 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 11 , 72.7272727272727 , 23 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.5 , 0 , 8 , 0 , 30.875 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 9 , 55.5555555555556 , 26 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 15.3 , 0 , 11 , 63.6363636363636 , 18 
09-Jan-2004 09:46,200201,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 46.4 , 0 , 8 , 25 , 27.25 
09-Jan-2004 09:46,200201,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 42 , 0 , 71.4285714285714 , 9.52380952380952 , 7.14285714285714 , 11.9047619047619 , 0 , 0 , 23.4285714285714 , 0 , 50 , 90 , 6.54 
09-Jan-2004 09:46,200201,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 7.57692307692308 , 0 , 25 , 96 , 2.88 
09-Jan-2004 09:46,200201,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS (EURO OPS) LGW,S, 23 , 3 , 60.8695652173913 , 17.3913043478261 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 21.0434782608696 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 103.25 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 88.5245901639344 , 7.33606557377049 
09-Jan-2004 09:46,200201,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 50 , 16.625 
09-Jan-2004 09:46,200201,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 85.4651162790698 , 8.37209302325581 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,S, 105 , 3 , 75.2380952380952 , 12.3809523809524 , 6.66666666666667 , 5.71428571428571 , 0 , 0 , 11.952380952381 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,BREST,BRIT AIR,S, 132 , 0 , 83.3333333333333 , 7.57575757575758 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 9.00757575757576 , 0 , 135 , 74.0740740740741 , 12.1703703703704 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,CHAMBERY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 169.75 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 55 , 1 , 38.1818181818182 , 23.6363636363636 , 16.3636363636364 , 20 , 0 , 1.81818181818182 , 38.9636363636364 , 0 , 40 , 67.5 , 29.725 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 7 , 57.1428571428571 , 125.857142857143 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,GRENOBLE,AIR 2000,C, 16 , 0 , 81.25 , 0 , 18.75 , 0 , 0 , 0 , 11.375 , 0 , 16 , 87.5 , 6.5 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12 , 0 , 10 , 60 , 17.6 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,AIR 2000,C, 24 , 0 , 62.5 , 4.16666666666667 , 12.5 , 16.6666666666667 , 4.16666666666667 , 0 , 35.2916666666667 , 0 , 17 , 41.1764705882353 , 31.3529411764706 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 5.55555555555556 , 33.3333333333333 , 0 , 0 , 32.4444444444444 , 0 , 34 , 26.4705882352941 , 44.2941176470588 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 91.2790697674419 , 5.00581395348837 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.25 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 97 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 0 , 43.8888888888889 , 0 , 16 , 43.75 , 43.3125 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 32 , 0 , 65.625 , 15.625 , 15.625 , 3.125 , 0 , 0 , 14.9375 , 0 , 32 , 68.75 , 15.1875 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 219 , 0 , 89.041095890411 , 5.93607305936073 , 3.19634703196347 , 0.45662100456621 , 0.45662100456621 , 0.91324200913242 , 9.40182648401827 , 0 , 175 , 86.8571428571428 , 10.2514285714286 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 95.1612903225806 , 4.25806451612903 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 2.77777777777778 , 0 , 14.0833333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.3333333333333 , 0 , 77 , 77.9220779220779 , 20.1168831168831 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 49 , 0 , 77.5510204081633 , 10.2040816326531 , 6.12244897959184 , 6.12244897959184 , 0 , 0 , 11.8163265306122 , 0 , 42 , 95.2380952380952 , 8.5 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 72.5806451612903 , 9.67741935483871 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 16.5322580645161 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,NICE,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 39.4285714285714 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 284 , 0 , 72.1830985915493 , 13.0281690140845 , 9.85915492957746 , 4.92957746478873 , 0 , 0 , 13.6654929577465 , 0 , 281 , 70.4626334519573 , 18.55871886121 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,PARIS (LE BOURGET),LEAD AIR-JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,PARIS (ORLY),OCCITANIA JET FLEET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 134 , 0 , 76.1194029850746 , 12.6865671641791 , 8.95522388059702 , 2.23880597014925 , 0 , 0 , 11.0970149253731 , 2 , 130 , 71.5384615384615 , 12.2153846153846 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 11.375 , 0 , 16 , 75 , 7.9375 
09-Jan-2004 09:46,200201,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 12.9375 , 0 , 16 , 43.75 , 41.1875 
