﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,MOLDE,CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,MOLDE,NYXAIR OU,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),KLASJET UAB,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),KLM CITYHOPPER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),NYXAIR OU,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,61
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,TRONDHEIM (VAERNES),AERO4M,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,TRONDHEIM (VAERNES),AERO4M,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,TRONDHEIM (VAERNES),WIDEROE FLYVESELSKAP A/S,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,NORWAY,TRONDHEIM (VAERNES),WIDEROE FLYVESELSKAP A/S,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,ABELAG AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,60
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR HAMBURG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,451,0,5,3.289474,14.692982,32.675439,16.885965,17.763158,9.649123,3.070175,0.438596,0.438596,0.000000,1.096491,31,400,51.116625,27
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,451,0,5,0.000000,17.105263,44.298246,15.570175,12.280702,6.798246,2.850877,0.000000,0.000000,0.000000,1.096491,22,401,63.275434,20
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,132,0,0,49.242424,30.303030,14.393939,2.272727,2.272727,0.757576,0.757576,0.000000,0.000000,0.000000,0.000000,4,120,89.166667,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,132,0,0,0.000000,40.151515,50.000000,4.545455,3.030303,1.515152,0.757576,0.000000,0.000000,0.000000,0.000000,7,120,92.500000,7
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,60,0,0,35.000000,36.666667,20.000000,1.666667,3.333333,1.666667,0.000000,0.000000,1.666667,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,60,0,0,0.000000,35.000000,38.333333,18.333333,3.333333,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,15,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,A,S,91,0,0,10.989011,34.065934,26.373626,5.494505,13.186813,5.494505,1.098901,2.197802,1.098901,0.000000,0.000000,32,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,D,S,91,0,0,0.000000,24.175824,40.659341,12.087912,13.186813,5.494505,1.098901,3.296703,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,SUN AIR OF SCANDINAVIA,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),LISBON,AVCON JET AG,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),LISBON,AVCON JET AG,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,9,0,0,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,A,S,9,0,0,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SLOVENIA,LJUBLJANA,TRADE AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SLOVENIA,LJUBLJANA,TRADE AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,134,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,289,0,0,4.152249,24.221453,37.370242,14.186851,10.726644,7.612457,0.000000,1.730104,0.000000,0.000000,0.000000,21,366,77.384196,13
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,289,0,0,0.000000,26.643599,50.173010,11.418685,6.574394,3.806228,0.346021,0.692042,0.346021,0.000000,0.000000,15,366,77.384196,12
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,139,0,0,25.899281,36.690647,21.582734,8.633094,2.158273,2.877698,1.438849,0.719424,0.000000,0.000000,0.000000,11,129,91.472868,4
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,139,0,0,0.000000,37.410072,51.079137,4.316547,4.316547,1.438849,1.438849,0.000000,0.000000,0.000000,0.000000,9,129,95.348837,4
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR UK LTD,A,S,120,0,1,0.826446,10.743802,37.190083,22.314050,19.008264,6.611570,1.652893,0.826446,0.000000,0.000000,0.826446,26,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR UK LTD,D,S,120,0,1,0.000000,38.016529,42.975207,8.264463,4.958678,3.305785,0.826446,0.826446,0.000000,0.000000,0.826446,12,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET EUROPE,A,S,63,0,0,15.873016,47.619048,23.809524,3.174603,6.349206,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,8,61,88.524590,7
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET EUROPE,D,S,62,0,1,0.000000,7.936508,50.793651,19.047619,15.873016,4.761905,0.000000,0.000000,0.000000,0.000000,1.587302,19,62,72.580645,17
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,63,0,0,0.000000,9.523810,44.444444,20.634921,9.523810,14.285714,1.587302,0.000000,0.000000,0.000000,0.000000,26,61,58.064516,20
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,63,0,0,0.000000,17.460317,58.730159,12.698413,4.761905,4.761905,1.587302,0.000000,0.000000,0.000000,0.000000,14,61,79.032258,10
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,GESTAIR EXECUTIVE JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,BARCELONA,VUELING AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR,A,S,35,0,0,2.857143,31.428571,31.428571,11.428571,8.571429,8.571429,2.857143,0.000000,2.857143,0.000000,0.000000,35,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR,D,S,35,0,0,0.000000,11.428571,28.571429,17.142857,22.857143,11.428571,5.714286,0.000000,2.857143,0.000000,0.000000,51,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR UK LTD,A,S,92,0,0,15.217391,54.347826,16.304348,2.173913,5.434783,3.260870,1.086957,2.173913,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR UK LTD,D,S,92,0,0,0.000000,47.826087,36.956522,4.347826,4.347826,4.347826,1.086957,1.086957,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,AIR CARAIBES ATLANTIQUE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,AIR CARAIBES ATLANTIQUE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,A,S,42,0,1,0.000000,13.953488,16.279070,13.953488,23.255814,13.953488,9.302326,4.651163,2.325581,0.000000,2.325581,77,52,69.230769,18
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,D,S,42,0,1,0.000000,2.325581,32.558140,11.627907,27.906977,11.627907,9.302326,2.325581,0.000000,0.000000,2.325581,48,52,65.384615,16
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,A,S,68,0,0,17.647059,44.117647,20.588235,7.352941,4.411765,4.411765,1.470588,0.000000,0.000000,0.000000,0.000000,11,65,89.230769,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,D,S,69,0,0,0.000000,28.985507,44.927536,11.594203,7.246377,4.347826,2.898551,0.000000,0.000000,0.000000,0.000000,16,65,81.538462,13
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,MHS AVIATION GMBH GRUENWALD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,19,0,0,15.789474,21.052632,26.315789,10.526316,10.526316,5.263158,5.263158,0.000000,5.263158,0.000000,0.000000,107,19,84.210526,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,19,0,0,0.000000,21.052632,63.157895,0.000000,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,20,19,84.210526,7
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,LEON,ENTER AIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,LEON,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MADRID,KLM CITYHOPPER,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,112
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MADRID,KLM CITYHOPPER,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,42
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MAHON,EASYJET UK LTD,A,S,31,0,0,0.000000,16.129032,16.129032,22.580645,29.032258,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,35,53,64.150943,15
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MAHON,EASYJET UK LTD,D,S,31,0,0,0.000000,0.000000,35.483871,16.129032,25.806452,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,37,53,67.924528,16
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,A,S,21,0,0,0.000000,38.095238,28.571429,14.285714,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,21,80.952381,11
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,D,S,21,0,0,0.000000,61.904762,28.571429,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,95.238095,5
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,AERO4M,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,AERO4M,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,A,S,397,0,4,1.745636,19.700748,33.915212,19.950125,16.708229,4.987531,1.745636,0.249377,0.000000,0.000000,0.997506,21,381,67.979003,18
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,D,S,396,0,3,0.000000,17.042607,39.849624,13.784461,18.045113,7.769424,2.255639,0.501253,0.000000,0.000000,0.751880,24,376,71.542553,15
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,99,0,0,37.373737,40.404040,13.131313,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,88,95.454545,2
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,99,0,0,0.000000,27.272727,57.575758,11.111111,2.020202,2.020202,0.000000,0.000000,0.000000,0.000000,0.000000,8,88,93.181818,3
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,50,0,0,14.000000,62.000000,6.000000,6.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,50,0,0,0.000000,10.000000,46.000000,22.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR UK LTD,A,S,71,0,0,4.225352,28.169014,36.619718,14.084507,12.676056,1.408451,2.816901,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR UK LTD,D,S,71,0,0,0.000000,43.661972,42.253521,5.633803,5.633803,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,20,0,0,0.000000,5.000000,30.000000,25.000000,20.000000,5.000000,5.000000,10.000000,0.000000,0.000000,0.000000,46,20,60.000000,17
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,20,0,0,0.000000,0.000000,60.000000,15.000000,10.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,36,20,80.000000,9
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,202,0,5,1.932367,15.942029,21.256039,14.975845,20.772947,14.975845,5.314010,2.415459,0.000000,0.000000,2.415459,40,200,50.000000,32
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,201,0,7,0.000000,2.884615,22.115385,13.942308,26.442308,20.673077,7.211538,3.365385,0.000000,0.000000,3.365385,54,199,35.748792,42
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,189,0,1,0.526316,14.210526,34.736842,16.842105,18.421053,8.947368,3.157895,2.105263,0.526316,0.000000,0.526316,32,141,59.574468,21
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,187,0,1,0.000000,13.829787,50.000000,16.489362,11.702128,5.319149,0.531915,1.595745,0.000000,0.000000,0.531915,22,141,76.595745,16
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,138,0,0,15.217391,34.057971,34.057971,7.246377,2.898551,5.072464,0.724638,0.724638,0.000000,0.000000,0.000000,13,133,86.466165,9
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,138,0,0,0.000000,27.536232,51.449275,9.420290,7.971014,3.623188,0.000000,0.000000,0.000000,0.000000,0.000000,12,133,86.466165,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,A,S,63,0,0,1.587302,15.873016,34.920635,7.936508,17.460317,17.460317,3.174603,1.587302,0.000000,0.000000,0.000000,35,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,D,S,63,0,0,0.000000,12.698413,38.095238,11.111111,28.571429,7.936508,1.587302,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,57,0,0,7.017544,17.543860,42.105263,7.017544,10.526316,8.771930,1.754386,3.508772,1.754386,0.000000,0.000000,34,57,54.385965,51
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,58,0,0,0.000000,12.068966,56.896552,5.172414,12.068966,8.620690,1.724138,1.724138,1.724138,0.000000,0.000000,30,58,60.344828,44
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,A,S,77,0,1,38.461538,38.461538,10.256410,3.846154,1.282051,5.128205,0.000000,1.282051,0.000000,0.000000,1.282051,10,76,92.105263,5
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,D,S,75,0,1,0.000000,18.421053,61.842105,13.157895,0.000000,3.947368,1.315789,0.000000,0.000000,0.000000,1.315789,12,76,97.368421,3
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,A,C,36,0,0,0.000000,25.000000,33.333333,19.444444,8.333333,2.777778,5.555556,2.777778,2.777778,0.000000,0.000000,62,36,58.333333,33
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,D,C,36,0,0,0.000000,2.777778,50.000000,27.777778,11.111111,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,27,36,47.222222,46
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,SALAMANCA,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,A,S,28,0,0,3.571429,21.428571,35.714286,17.857143,0.000000,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,D,S,28,0,0,0.000000,3.571429,21.428571,17.857143,35.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALENCIA,RYANAIR UK LTD,A,S,26,0,0,0.000000,11.538462,38.461538,7.692308,23.076923,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALENCIA,RYANAIR UK LTD,D,S,26,0,0,0.000000,3.846154,19.230769,38.461538,19.230769,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALLADOLID,ENTER AIR,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN,VALLADOLID,ENTER AIR,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,43,0,0,9.302326,41.860465,20.930233,6.976744,13.953488,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,16,42,80.952381,8
19/03/2024 11:14,2023,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,42,0,0,0.000000,30.952381,38.095238,11.904762,7.142857,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,18,43,67.441860,16
