rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,SUMBURGH,2531,2531,0,2378,2378,0,6.43398
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,TIREE,1003,1003,0,840,840,0,19.40476
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1036,1036,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,ALDERNEY,2657,2657,0,2870,2870,0,-7.4216
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2583,2583,0,2384,2384,0,8.34732
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,BRISTOL,1988,1988,0,1843,1841,2,7.86761
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2330,2330,0,2328,2328,0,0.08591
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,EXETER,2461,2461,0,1996,1996,0,23.29659
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,GATWICK,27355,27355,0,25971,25971,0,5.32902
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,JERSEY,7649,7649,0,9872,9780,92,-22.51823
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,994,994,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,LONDON CITY,2165,2165,0,2054,2054,0,5.40409
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,MANCHESTER,5376,5376,0,5727,5727,0,-6.12886
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9980,9980,0,12718,12717,1,-21.52854
21/06/2017 15:15,201704,201604,Other Reporting Airports,GUERNSEY,STANSTED,2302,2302,0,1915,1915,0,20.20888
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,ABERDEEN,52561,52561,0,49532,49532,0,6.11524
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56801,56801,0,55126,55126,0,3.03849
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,EDINBURGH,98031,98031,0,85789,85789,0,14.26989
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,GATWICK,60,0,60,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,GLASGOW,74642,74642,0,71710,71710,0,4.08869
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,INVERNESS,6636,6636,0,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,LEEDS BRADFORD,13888,13888,0,13411,13411,0,3.55678
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,MANCHESTER,56273,56273,0,59396,59396,0,-5.25793
21/06/2017 15:15,201704,201604,London Area Airports,HEATHROW,NEWCASTLE,41405,41405,0,40639,40639,0,1.88489
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1675,1675,0,1952,1952,0,-14.19057
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,85,85,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,6,6,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,JERSEY,52,52,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,LUTON,80,0,80,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),7,7,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,NORWICH,15,0,15,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,72,36,36,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,HUMBERSIDE,WARTON,27,27,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3248,3248,0,2468,2468,0,31.60454
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,BENBECULA,45,45,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,BIRMINGHAM,3626,3626,0,3618,3618,0,0.22112
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,BRISTOL,9283,9283,0,7373,7373,0,25.90533
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,EDINBURGH,0,0,0,113,113,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,GATWICK,23174,23174,0,21541,21541,0,7.58089
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,HEATHROW,6590,6590,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,KIRKWALL,1969,1969,0,1518,1518,0,29.71014
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,LUTON,13505,13505,0,12522,12522,0,7.85018
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,MANCHESTER,5968,5968,0,6161,6161,0,-3.13261
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,STORNOWAY,2233,2233,0,2243,2243,0,-0.44583
21/06/2017 15:15,201704,201604,Other Reporting Airports,INVERNESS,SUMBURGH,29,29,0,282,282,0,-89.71631
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLAY,GLASGOW,2637,2637,0,2362,2362,0,11.64268
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),660,660,0,2005,2005,0,-67.08229
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3815,3815,0,2973,2973,0,28.32156
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1301,1301,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,BRISTOL,2517,2517,0,2159,2159,0,16.58175
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,GATWICK,14346,14346,0,13862,13862,0,3.49156
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,GLASGOW,0,0,0,832,832,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1029,1029,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17232,17232,0,17395,17395,0,-0.93705
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,LONDON CITY,4232,4232,0,5757,5757,0,-26.48949
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,LUTON,2442,2442,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,MANCHESTER,13831,13831,0,12324,12324,0,12.22817
21/06/2017 15:15,201704,201604,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,368,368,0,336,336,0,9.52381
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,ABERDEEN,49,49,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2418,2418,0,1386,1386,0,74.45887
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,BIRMINGHAM,6415,6415,0,6496,6496,0,-1.24692
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,BRISTOL,2099,2099,0,2614,2614,0,-19.70161
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,CARDIFF WALES,1596,1596,0,1337,1337,0,19.37173
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3405,3405,0,2863,2863,0,18.93119
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2985,2985,0,2366,2366,0,26.1623
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,EXETER,4070,4070,0,3557,3557,0,14.42227
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,GATWICK,58484,58484,0,53194,53194,0,9.94473
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,GLASGOW,5048,5048,0,3726,3726,0,35.48041
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,GUERNSEY,7024,7024,0,8983,8983,0,-21.80786
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,HUMBERSIDE,54,54,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,LEEDS BRADFORD,90,90,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13611,13611,0,8404,8404,0,61.95859
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,LONDON CITY,2728,2728,0,3431,3431,0,-20.48965
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,LUTON,5146,5146,0,3943,3943,0,30.50976
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,MANCHESTER,3165,3165,0,4311,4311,0,-26.58316
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,NEWCASTLE,3054,3054,0,2313,2313,0,32.03632
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,SOUTHAMPTON,13585,13585,0,13616,13616,0,-0.22767
21/06/2017 15:15,201704,201604,Other Reporting Airports,JERSEY,SOUTHEND,1155,1155,0,1202,1202,0,-3.91015
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,ABERDEEN,3847,3847,0,3758,3758,0,2.36828
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,EDAY,22,22,0,32,32,0,-31.25
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,EDINBURGH,3893,3893,0,3517,3517,0,10.69093
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,GLASGOW,1701,1701,0,1409,1409,0,20.72392
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,INVERNESS,772,772,0,701,701,0,10.12839
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,517,517,0,594,594,0,-12.96296
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,432,432,0,414,414,0,4.34783
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,SANDAY,233,233,0,275,275,0,-15.27273
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,STRONSAY,258,258,0,258,258,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,SUMBURGH,899,899,0,752,752,0,19.54787
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,WESTRAY,261,261,0,293,293,0,-10.9215
21/06/2017 15:15,201704,201604,Other Reporting Airports,KIRKWALL,WICK JOHN O GROATS,10,10,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,996,996,0,1021,1021,0,-2.44858
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),13379,13379,0,12872,12872,0,3.93878
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,2,0,2,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,768,768,0,464,464,0,65.51724
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,982,982,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,13862,13862,0,13310,13310,0,4.14726
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,JERSEY,90,90,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),178,178,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2890,2890,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2690,2690,0,3528,3528,0,-23.75283
21/06/2017 15:15,201704,201604,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,173,173,0,250,250,0,-30.8
21/06/2017 15:15,201704,201604,Other Reporting Airports,LERWICK (TINGWALL),FOULA,76,76,0,121,121,0,-37.19008
21/06/2017 15:15,201704,201604,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,1,1,0,3,3,0,-66.66667
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),3495,3495,0,10485,10485,0,-66.66667
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,43617,43617,0,37432,37432,0,16.5233
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,34,0,34,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,91,0,91,166,0,166,-45.18072
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,0,0,0,38,0,38,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),2963,2963,0,6358,6358,0,-53.39729
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1491,1491,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,80,0,80,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,45,0,45,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17190,17190,0,17283,17283,0,-0.5381
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,13640,13640,0,8381,8381,0,62.74908
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,35,0,35,40,0,40,-12.5
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,74,0,74,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,92,0,92,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,68,0,68,-100
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,ABERDEEN,4254,4254,0,5586,5586,0,-23.84533
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9870,9870,0,9725,9725,0,1.491
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,CARDIFF WALES,1711,1633,78,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,EDINBURGH,35145,35145,0,42336,42336,0,-16.98554
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,EXETER,2342,2342,0,3092,3092,0,-24.25614
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,GLASGOW,17179,17179,0,18932,18932,0,-9.25945
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,GUERNSEY,2147,2147,0,2093,2093,0,2.58003
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,ISLE OF MAN,4214,4214,0,5678,5678,0,-25.78373
21/06/2017 15:15,201704,201604,London Area Airports,LONDON CITY,JERSEY,2716,2716,0,3406,3406,0,-20.25837
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,ABERDEEN,6660,6660,0,6053,6053,0,10.02809
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,BELFAST INTERNATIONAL,28623,28623,0,24699,24699,0,15.88728
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,33,0,33,-100
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,EDINBURGH,24369,24369,0,21999,21999,0,10.77322
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,GLASGOW,18794,18424,370,17079,17079,0,10.04157
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,INVERNESS,13438,13438,0,12593,12593,0,6.71008
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,ISLE OF MAN,2442,2442,0,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,JERSEY,5115,5115,0,4058,4058,0,26.04731
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,MANCHESTER,0,0,0,38,0,38,-100
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,NEWCASTLE,0,0,0,31,0,31,-100
21/06/2017 15:15,201704,201604,London Area Airports,LUTON,WICK JOHN O GROATS,0,0,0,100,0,100,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,ABERDEEN,16796,16796,0,16416,16416,0,2.31481
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),24289,24289,0,22206,22206,0,9.38035
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,23983,23983,0,21343,21298,45,12.3694
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,BENBECULA,77,77,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,87,0,87,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,EDINBURGH,10169,10169,0,7876,7876,0,29.11376
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,EXETER,10898,10898,0,9019,9019,0,20.8338
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,GATWICK,34,0,34,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,GLASGOW,3498,3498,0,3528,3528,0,-0.85034
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,GUERNSEY,5367,5367,0,5652,5652,0,-5.04246
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,HEATHROW,55854,55854,0,59034,59034,0,-5.38673
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,INVERNESS,5065,5065,0,6128,6128,0,-17.34661
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,ISLE OF MAN,13734,13734,0,12194,12194,0,12.62916
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,JERSEY,3163,3163,0,4350,4350,0,-27.28736
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,LUTON,120,0,120,38,0,38,215.78947
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,LYDD,59,0,59,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,90,3,87,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,NEWQUAY,7460,7460,0,5472,5472,0,36.33041
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,NORWICH,2252,2181,71,2089,2089,0,7.80278
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17265,17265,0,14691,14656,35,17.52093
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,217,0,217,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,STORNOWAY,1052,1052,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,MANCHESTER,SUMBURGH,69,69,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,ABERDEEN,1621,1621,0,1832,1832,0,-11.51747
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,1763,1763,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,23421,23421,0,19890,19890,0,17.75264
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BIGGIN HILL,0,0,0,40,0,40,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,393,313,80,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,90,0,90,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,BRISTOL,12560,12560,0,12695,12695,0,-1.06341
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1105,1020,85,1185,1097,88,-6.75105
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,80,0,80,149,0,149,-46.30872
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,EXETER,3900,3900,0,3292,3292,0,18.46902
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,HEATHROW,41150,41150,0,40455,40455,0,1.71796
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,450,450,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,JERSEY,3049,3049,0,2373,2373,0,28.48715
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),0,0,0,74,0,74,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,LUTON,45,0,45,45,0,45,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,MANCHESTER,80,0,80,100,0,100,-20
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,168,0,168,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10491,10491,0,9889,9804,85,6.08757
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWCASTLE,STANSTED,172,0,172,53,0,53,224.5283
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),346,346,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,BIRMINGHAM,2790,2790,0,2335,2335,0,19.48608
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,0,0,0,897,897,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,EXETER,-4,-4,0,11,11,0,-136.36364
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,GATWICK,13044,13044,0,12449,12449,0,4.7795
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2179,2179,0,1637,1637,0,33.10935
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,2936,2936,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,MANCHESTER,7568,7568,0,5488,5488,0,37.90087
21/06/2017 15:15,201704,201604,Other Reporting Airports,NEWQUAY,STANSTED,2710,2710,0,2147,2147,0,26.22264
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,ABERDEEN,3287,1460,1827,3463,3463,0,-5.0823
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,EDINBURGH,2405,2405,0,2239,2239,0,7.41402
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,EXETER,2006,2006,0,1956,1956,0,2.55624
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,FARNBOROUGH,32,32,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,MANCHESTER,2187,2187,0,2075,2075,0,5.39759
21/06/2017 15:15,201704,201604,Other Reporting Airports,NORWICH,NEWCASTLE,0,0,0,44,44,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2148,2148,0,2385,2385,0,-9.93711
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2031,2031,0,1984,1984,0,2.36895
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),10154,10154,0,9960,9960,0,1.94779
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,33,0,33,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,0,0,0,22,22,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,17158,17158,0,16332,16332,0,5.05756
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,GLASGOW,15819,15819,0,14100,14100,0,12.19149
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,10037,10037,0,12719,12719,0,-21.08656
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,75,0,75,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,JERSEY,13751,13685,66,13787,13787,0,-0.26112
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,656,656,0,1325,1325,0,-50.49057
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,82,0,82,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,LONDON CITY,0,0,0,19,19,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,17524,17438,86,14834,14834,0,18.13402
21/06/2017 15:15,201704,201604,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10532,10532,0,10028,9946,82,5.02593
21/06/2017 15:15,201704,201604,London Area Airports,SOUTHEND,ISLE OF MAN,0,0,0,64,64,0,-100
21/06/2017 15:15,201704,201604,London Area Airports,SOUTHEND,JERSEY,1131,1131,0,1202,1202,0,-5.90682
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,BELFAST INTERNATIONAL,32197,32197,0,28124,28124,0,14.48229
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,9202,9202,0,-100
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,DUNDEE,1924,1924,0,1734,1734,0,10.95732
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,EDINBURGH,66161,66161,0,69725,69725,0,-5.11151
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,GLASGOW,49130,49130,0,54533,54533,0,-9.90776
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,GUERNSEY,2295,2295,0,1927,1927,0,19.09704
