﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,141,0,0,0.000000,14.184397,40.425532,17.021277,15.602837,9.219858,3.546099,0.000000,0.000000,0.000000,0.000000,25.489362,142,73.239437,12.816901
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,60,0,2,4.838710,20.967742,53.225806,12.903226,1.612903,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,11.183333,62,77.419355,10.629032
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,7,71.428571,10.857143
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,46,0,0,0.000000,13.043478,52.173913,15.217391,13.043478,2.173913,4.347826,0.000000,0.000000,0.000000,0.000000,21.543478,43,55.813953,16.790698
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,28,0,0,0.000000,14.285714,42.857143,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,19.035714,24,76.000000,24.375000
13/09/2018 15:41,201805,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,38.888889,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.444444,18,66.666667,17.944444
13/09/2018 15:41,201805,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,124,0,0,0.806452,20.967742,44.354839,17.741935,8.064516,7.258065,0.000000,0.806452,0.000000,0.000000,0.000000,18.225806,124,72.580645,12.677419
13/09/2018 15:41,201805,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,67,0,2,2.898551,23.188406,26.086957,11.594203,14.492754,14.492754,2.898551,0.000000,1.449275,0.000000,2.898551,35.611940,70,74.285714,16.085714
13/09/2018 15:41,201805,BRISTOL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,8,50.000000,31.125000
13/09/2018 15:41,201805,BRISTOL,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,8,0,0,12.500000,25.000000,25.000000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.750000,8,100.000000,1.250000
13/09/2018 15:41,201805,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,122,0,2,4.838710,28.225806,41.129032,8.870968,8.064516,5.645161,1.612903,0.000000,0.000000,0.000000,1.612903,15.385246,118,76.271186,11.940678
13/09/2018 15:41,201805,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,28,0,0,0.000000,14.285714,46.428571,17.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,22.392857,16,56.250000,16.250000
13/09/2018 15:41,201805,BRISTOL,SPAIN,GIRONA,RYANAIR,S,44,0,0,2.272727,18.181818,25.000000,15.909091,25.000000,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,30.181818,44,54.545455,21.431818
13/09/2018 15:41,201805,BRISTOL,SPAIN,GIRONA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.750000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,GIRONA,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,3,66.666667,12.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,BMI REGIONAL,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,BMI REGIONAL,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,66.500000,4,0.000000,99.250000
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,0.000000,50.000000,33.333333,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,45.944444,26,80.769231,10.576923
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,RYANAIR,S,26,0,0,0.000000,42.307692,38.461538,11.538462,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,51.076923,28,75.000000,19.392857
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,4,100.000000,1.500000
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,13,0,0,0.000000,15.384615,53.846154,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.153846,18,50.000000,16.611111
13/09/2018 15:41,201805,BRISTOL,SPAIN,IBIZA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,62,0,1,7.936508,14.285714,39.682540,12.698413,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,1.587302,19.419355,62,80.645161,10.241935
13/09/2018 15:41,201805,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,20,0,0,5.000000,15.000000,15.000000,20.000000,20.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,37.900000,26,61.538462,22.461538
13/09/2018 15:41,201805,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,16,0,0,12.500000,6.250000,56.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,18,88.888889,5.333333
13/09/2018 15:41,201805,BRISTOL,SPAIN,MAHON,TUI AIRWAYS LTD,C,11,0,0,0.000000,27.272727,54.545455,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.545455,11,90.909091,6.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,25.000000,12.500000,25.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,47.000000,4,25.000000,82.250000
13/09/2018 15:41,201805,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,131,0,2,6.015038,27.067669,39.097744,9.774436,9.022556,4.511278,3.007519,0.000000,0.000000,0.000000,1.503759,17.114504,124,78.225806,10.548387
13/09/2018 15:41,201805,BRISTOL,SPAIN,MALAGA,RYANAIR,S,70,0,0,0.000000,21.428571,40.000000,12.857143,15.714286,8.571429,1.428571,0.000000,0.000000,0.000000,0.000000,21.757143,70,78.571429,9.857143
13/09/2018 15:41,201805,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,17,0,0,0.000000,17.647059,52.941176,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.705882,10,50.000000,36.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,62,0,0,0.000000,27.419355,54.838710,8.064516,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,11.435484,62,66.129032,11.822581
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14.285714,86.857143
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,63.250000,4,0.000000,59.750000
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,113,0,2,0.000000,20.000000,35.652174,12.173913,17.391304,7.826087,1.739130,3.478261,0.000000,0.000000,1.739130,31.176991,128,60.156250,23.515625
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,80,0,0,1.250000,17.500000,32.500000,16.250000,22.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,26.287500,80,80.000000,8.337500
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,7.692308,46.153846,15.384615,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,23.884615,26,57.692308,13.423077
13/09/2018 15:41,201805,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,31,0,0,0.000000,6.451613,48.387097,12.903226,9.677419,19.354839,0.000000,3.225806,0.000000,0.000000,0.000000,29.935484,24,75.000000,14.416667
13/09/2018 15:41,201805,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,C,7,0,0,14.285714,14.285714,57.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.285714,8,100.000000,7.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,59.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,15.111111
13/09/2018 15:41,201805,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,16,0,0,0.000000,6.250000,50.000000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.250000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,11.111111,50.000000,22.222222,5.555556,0.000000,5.555556,0.000000,5.555556,0.000000,0.000000,86.611111,18,77.777778,12.888889
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,28,0,0,3.571429,42.857143,42.857143,7.142857,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,10.428571,26,76.923077,15.538462
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,14,0,0,0.000000,7.142857,28.571429,14.285714,28.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,33.071429,9,66.666667,24.444444
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,17,0,0,0.000000,17.647059,64.705882,0.000000,0.000000,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,23.352941,16,62.500000,29.312500
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,0,5.555556,0.000000,61.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.055556,18,83.333333,10.833333
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,10,0,0,10.000000,10.000000,50.000000,0.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.400000,10,50.000000,15.200000
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,12.500000,43.750000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,18,50.000000,27.944444
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,8,75.000000,14.125000
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,50.000000,16.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25.833333,18,50.000000,18.500000
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,36,0,0,2.777778,19.444444,69.444444,2.777778,0.000000,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,11.083333,37,70.270270,11.864865
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,28,0,0,0.000000,7.142857,75.000000,10.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.321429,26,69.230769,15.538462
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,0.000000,27.777778,16.666667,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,43.166667,19,57.894737,22.842105
13/09/2018 15:41,201805,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,19,0,0,0.000000,21.052632,57.894737,10.526316,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,16.473684,14,78.571429,7.928571
13/09/2018 15:41,201805,BRISTOL,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,11,0,0,18.181818,18.181818,27.272727,0.000000,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,22.181818,1,0.000000,68.000000
13/09/2018 15:41,201805,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,18,0,0,16.666667,44.444444,27.777778,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.833333,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,0,11.764706,41.176471,23.529412,2.941176,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,14.205882,36,80.555556,14.444444
13/09/2018 15:41,201805,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,84,0,2,0.000000,23.255814,34.883721,15.116279,12.790698,6.976744,4.651163,0.000000,0.000000,0.000000,2.325581,23.630952,94,70.526316,17.531915
13/09/2018 15:41,201805,BRISTOL,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
13/09/2018 15:41,201805,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,34,0,0,2.941176,11.764706,35.294118,17.647059,20.588235,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,25.970588,17,47.058824,21.352941
13/09/2018 15:41,201805,BRISTOL,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,25,0,2,0.000000,0.000000,48.148148,14.814815,11.111111,11.111111,0.000000,7.407407,0.000000,0.000000,7.407407,40.360000,4,75.000000,14.500000
13/09/2018 15:41,201805,BRISTOL,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
13/09/2018 15:41,201805,BRISTOL,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,26,0,0,0.000000,11.538462,19.230769,34.615385,15.384615,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,33.423077,20,55.000000,20.600000
13/09/2018 15:41,201805,BRISTOL,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,165.000000,7,100.000000,2.142857
13/09/2018 15:41,201805,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,45,0,0,8.888889,6.666667,31.111111,15.555556,13.333333,15.555556,6.666667,2.222222,0.000000,0.000000,0.000000,37.577778,27,66.666667,13.962963
13/09/2018 15:41,201805,BRISTOL,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,BRISTOL,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,BULGARIA,BURGAS,BH AIR,C,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,6,100.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,120.500000,2,50.000000,14.500000
13/09/2018 15:41,201805,CARDIFF WALES,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,42,0,2,38.636364,43.181818,11.363636,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,1.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,16,0,3,0.000000,31.578947,31.578947,5.263158,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,15.789474,13.312500,22,77.272727,7.090909
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,S,84,0,0,3.571429,66.666667,22.619048,2.380952,2.380952,0.000000,0.000000,2.380952,0.000000,0.000000,0.000000,9.476190,78,86.585366,8.128205
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,100,0,0,1.000000,50.000000,38.000000,3.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.640000,62,95.161290,3.516129
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,114,0,2,0.000000,31.034483,32.758621,10.344828,7.758621,10.344828,5.172414,0.862069,0.000000,0.000000,1.724138,25.956140,108,78.703704,15.972222
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,GLASGOW,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,GLASGOW,AURIGNY AIR SERVICES,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,GLASGOW,BH AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,36,0,0,0.000000,55.555556,25.000000,11.111111,2.777778,0.000000,2.777778,2.777778,0.000000,0.000000,0.000000,15.833333,34,94.117647,2.441176
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,26,76.923077,23.576923
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,34,0,0,14.705882,35.294118,14.705882,2.941176,17.647059,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,22.411765,26,73.076923,13.269231
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,95.652174,2.815217
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.000000
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,61,0,1,1.612903,37.096774,35.483871,6.451613,9.677419,1.612903,3.225806,3.225806,0.000000,0.000000,1.612903,21.147541,62,83.870968,6.387097
13/09/2018 15:41,201805,CARDIFF WALES,UNITED KINGDOM,SOUTHAMPTON,PROAIR AVIATION,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
13/09/2018 15:41,201805,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,0,0.000000,25.000000,37.500000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,40.000000,8,75.000000,5.875000
13/09/2018 15:41,201805,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,14.285714,0.000000,0.000000,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,57.857143,7,85.714286,3.571429
13/09/2018 15:41,201805,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,9,1,0,0.000000,0.000000,30.000000,10.000000,20.000000,20.000000,0.000000,0.000000,10.000000,10.000000,0.000000,85.444444,9,88.888889,4.111111
13/09/2018 15:41,201805,CARDIFF WALES,FRANCE,LYON(BRON),AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
13/09/2018 15:41,201805,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,85,0,1,0.000000,22.093023,45.348837,13.953488,9.302326,8.139535,0.000000,0.000000,0.000000,0.000000,1.162791,16.458824,62,75.806452,20.145161
13/09/2018 15:41,201805,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),MALETH AERO,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,CARDIFF WALES,FRANCE,PARIS (LE BOURGET),AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
13/09/2018 15:41,201805,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,18,0,0,16.666667,16.666667,50.000000,0.000000,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.777778,26,88.461538,22.192308
13/09/2018 15:41,201805,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,8,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,8,100.000000,4.000000
